﻿Updated 1/8/2024,,,,,,,,,
,,,,,,,,,
,,,,,,Discounted Cash Price,,Minimum Negotiated Charge,Maximum Negotiated Charge
38200216,CRYPTOCOCCUS ANTIGEN SERUM    ,306,86764217382,1/1/2023,92.55,92.55, n/a , -   , -   
38200218,C DIFFICILE ANTIGEN           ,306,86764217382,1/1/2023,165.35,165.35, n/a , -   , -   
38200220,HEP C GENOTYPE DNA/RNA        ,306,86764217382,1/1/2023,848.99,848.99, n/a , -   , -   
38200221,INFLUENZA A&B                 ,306,86764217382,1/1/2023,189.68,189.68, n/a , -   , -   
38200222,BNP (B NATRIURETIC PEPTIDE)   ,301,86764217382,1/1/2023,325.18,325.18, n/a , -   , -   
38200223,NT-PRO BNP                    ,301,86764217382,1/1/2023,154.19,154.19, n/a , -   , -   
38200230,ANTI STREP O TITER            ,302,86764217382,1/1/2023,171.95,171.95, n/a , -   , -   
38200241,INFECT AGENT PHENOTYP ADD HIV1,306,86764217382,1/1/2023,356.02,356.02, n/a , -   , -   
38200242,INFECT AGENT PHENOTYPE HIV1   ,306,86764217382,1/1/2023,331.12,331.12, n/a , -   , -   
38200243,HIV GENOTYPE DNA/RNA          ,306,86764217382,1/1/2023,331.12,331.12, n/a , -   , -   
38200250,BILIRUBIN DIRECT              ,301,86764217382,1/1/2023,85.69,85.69, n/a , -   , -   
38200260,BILIRUBIN TOTAL               ,301,86764217382,1/1/2023,91.09,91.09, n/a , -   , -   
38200290,BLEEDING TIME                 ,305,86764217382,1/1/2023,109.34,109.34, n/a , -   , -   
38200293,RETICULATED PLT ASSAY         ,305,86764217382,1/1/2023,40.31,40.31, n/a , -   , -   
38200302,PROSTATE SPECIFIC ATG (FREE)  ,301,86764217382,1/1/2023,127.35,127.35, n/a , -   , -   
38200310,BUN (UREANITROGEN)            ,301,86764217382,1/1/2023,108.08,108.08, n/a , -   , -   
38200315,NEPHELOMETRY                  ,301,86764217382,1/1/2023,203.93,203.93, n/a , -   , -   
38200326,INF AG DET BY IA INFLUENZA    ,306,86764217382,1/1/2023,96.91,96.91, n/a , -   , -   
38200346,CRP (HIGH SENSITIVITY)        ,302,86764217382,1/1/2023,108.83,108.83, n/a , -   , -   
38200350,CA 15-3                       ,302,86764217382,1/1/2023,134.73,134.73, n/a , -   , -   
38200360,CA 125 ANTIBODY               ,302,86764217382,1/1/2023,392.14,392.14, n/a , -   , -   
38200361,CALCITONIN                    ,301,86764217382,1/1/2023,290.9,290.9, n/a , -   , -   
38200370,CALCIUM SERUM                 ,301,86764217382,1/1/2023,107.15,107.15, n/a , -   , -   
38200380,CALCIUM (IONIZED)             ,301,86764217382,1/1/2023,213.85,213.85, n/a , -   , -   
38200403,CARBOXYHEMOGLOBIN             ,301,86764217382,1/1/2023,101.16,101.16, n/a , -   , -   
38200405,CARCINOEMBRYONIC-(CEA)        ,301,86764217382,1/1/2023,241.33,241.33, n/a , -   , -   
38200420,CAROTENE BLOOD LEVEL          ,301,86764217382,1/1/2023,286.99,286.99, n/a , -   , -   
38200436,CATECHOLAMINES BLOOD FRACT    ,301,86764217382,1/1/2023,478.52,478.52, n/a , -   , -   
38200452,FUNGAL SENSITIVITY            ,306,86764217382,1/1/2023,14.88,14.88, n/a , -   , -   
38200456,ACTH STIMULATION PANEL        ,301,86764217382,1/1/2023,434.97,434.97, n/a , -   , -   
38200470,"CBC, W/ AUTO DIFF             ",305,86764217382,1/1/2023,15.71,15.71, n/a , -   , -   
38200471,BETA 2 GLYCOPROTEIN AB        ,302,86764217382,1/1/2023,194.41,194.41, n/a , -   , -   
38200472,LEVITIRACETAM                 ,301,86764217382,1/1/2024,39.75,39.75, n/a , -   , -   
38200474,TRYPSIN                       ,301,86764217382,1/1/2023,249.39,249.39, n/a , -   , -   
38200475,E HISTOLYTICA-EIA             ,306,86764217382,1/1/2023,28.14,28.14, n/a , -   , -   
38200477,DRUG QUANT CHROM SGL ANALYTE  ,301,86764217382,1/1/2023,122.03,122.03, n/a , -   , -   
38200480,CEA                           ,300,86764217382,1/1/2023,115.05,115.05, n/a , -   , -   
38200490,CELL COUNT FLUIDS W/O DIFF    ,300,86764217382,1/1/2023,159.19,159.19, n/a , -   , -   
38200491,CELL COUNT FLUIDS W/ DIFF     ,300,86764217382,1/1/2023,230.06,230.06, n/a , -   , -   
38200495,CERULOPLASMIN                 ,301,86764217382,1/1/2023,218.58,218.58, n/a , -   , -   
38200498,CH50 TOTAL COMPLEMENT         ,302,86764217382,1/1/2023,324.91,324.91, n/a , -   , -   
38200500,"GAMMAGLOBULIN IGD, FLUID      ",301,86764217382,1/1/2023,154.75,154.75, n/a , -   , -   
38200504,M TUBERCULOSIS DNA AMP PROBE  ,306,86764217382,1/1/2023,398.22,398.22, n/a , -   , -   
38200505,SEX HORMONE BINDING GLOBULIN  ,301,86764217382,1/1/2023,191.54,191.54, n/a , -   , -   
38200513,MICROALBUMIN 24 HOUR URINE    ,301,86764217382,1/1/2023,50.71,50.71, n/a , -   , -   
38200517,CHLAMYDIA TRACHOMATIS(AMP)    ,306,86764217382,1/1/2023,123.92,123.92, n/a , -   , -   
38200521,LIPOPROTEINS FRACTION         ,301,86764217382,1/1/2023,335.46,335.46, n/a , -   , -   
38200522,LIPOPROTEIN PARTICLE QUANT    ,301,86764217382,1/1/2023,262.96,262.96, n/a , -   , -   
38200530,CHLORIDE BLOOD                ,301,86764217382,1/1/2023,84.85,84.85, n/a , -   , -   
38200540,CHOLESTEROL (TOTAL)           ,301,86764217382,1/1/2023,107.66,107.66, n/a , -   , -   
38200555,CHOLESTEROL - DIRECT LDL CHOOL,301,86764217382,1/1/2023,88.68,88.68, n/a , -   , -   
38200560,CHOLINESTERASE                ,301,86764217382,1/1/2023,36.79,36.79, n/a , -   , -   
38200569,CLOZAPINE/CLOZARIL            ,301,86764217382,1/1/2023,131.79,131.79, n/a , -   , -   
38200570,CMV TITER                     ,306,86764217382,1/1/2023,273.71,273.71, n/a , -   , -   
38200571,CMV IGM ANTIBODY              ,302,86764217382,1/1/2023,321.46,321.46, n/a , -   , -   
38200572,CMV IGG ANTIBODY              ,302,86764217382,1/1/2023,413.26,413.26, n/a , -   , -   
38200580,C02 CONTENT                   ,301,86764217382,1/1/2023,61.76,61.76, n/a , -   , -   
38200590,CLOTTING FACTOR VIII          ,305,86764217382,1/1/2023,534.57,534.57, n/a , -   , -   
38200600,COLD AGGLUTININ               ,302,86764217382,1/1/2023,70.56,70.56, n/a , -   , -   
38200630,COMPLEMENT C-3                ,302,86764217382,1/1/2023,136.19,136.19, n/a , -   , -   
38200640,COMPLEMENT C-4                ,302,86764217382,1/1/2023,196.23,196.23, n/a , -   , -   
38200675,COPPER                        ,301,86764217382,1/1/2023,50.41,50.41, n/a , -   , -   
38200680,CORTISOL TOTAL                ,301,86764217382,1/1/2023,129.48,129.48, n/a , -   , -   
38200685,T CELLS CD4 & CD8 W/RATIO     ,302,86764217382,1/1/2023,363.47,363.47, n/a , -   , -   
38200686,SACCHAROMYCES CEREVISIAE AB   ,302,86764217382,1/1/2023,51.94,51.94, n/a , -   , -   
38200687,"ANTIBODY ID, LEUKOCYTE        ",302,86764217382,1/1/2023,227.89,227.89, n/a , -   , -   
38200688,BORDETELLA PERTUSSIS AB       ,302,86764217382,1/1/2023,56.27,56.27, n/a , -   , -   
38200689,OXCARBAZEPINE (TRILEPTAL)     ,301,86764217382,1/1/2023,199.88,199.88, n/a , -   , -   
38200690,SED RATE (AUTO)               ,305,86764217382,1/1/2023,132.27,132.27, n/a , -   , -   
38200691,TISSUE TRANSGLUTAMINASE AB    ,301,86764217382,1/1/2023,219.27,219.27, n/a , -   , -   
38200692,TISSUE HOMOGENIZATION         ,306,86764217382,1/1/2023,101.72,101.72, n/a , -   , -   
38200693,HISTAMINE URINE 24HR          ,301,86764217382,1/1/2023,51.94,51.94, n/a , -   , -   
38200694,CREATININE URINE 24HR         ,301,86764217382,1/1/2023,132.27,132.27, n/a , -   , -   
38200696,VASOACTIVE INTESTINAL PEPTIDE ,301,86764217382,1/1/2023,536.73,536.73, n/a , -   , -   
38200700,C-PEPTIDE                     ,301,86764217382,1/1/2023,202.24,202.24, n/a , -   , -   
38200710,CPK-TOTAL                     ,301,86764217382,1/1/2023,115.74,115.74, n/a , -   , -   
38200720,CPK ISOENZYMES                ,301,86764217382,1/1/2023,138.5,138.5, n/a , -   , -   
38200730,"CPK-MB,COLORIMETRIC           ",300,86764217382,1/1/2023,250.22,250.22, n/a , -   , -   
38200740,"CREATININE, BLOOD             ",301,86764217382,1/1/2023,96.32,96.32, n/a , -   , -   
38200750,CREATININE CLEARANCE          ,301,86764217382,1/1/2023,234,234, n/a , -   , -   
38200760,CREATINE                      ,301,86764217382,1/1/2023,92.89,92.89, n/a , -   , -   
38200770,IMMEDIATE SPIN CROSSMATCH     ,302,86764217382,1/1/2023,208.17,208.17, n/a , -   , -   
38200780,C-REACTIVE PROTEIN            ,302,86764217382,1/1/2023,207.23,207.23, n/a , -   , -   
38200790,REPTILASE TIME TEST           ,305,86764217382,1/1/2023,71.42,71.42, n/a , -   , -   
38200795,QUANTIFERON TB GOLD           ,302,86764217382,1/1/2023,267.82,267.82, n/a , -   , -   
38200796,TB AG RESPONSE T-CELL SUSP    ,302,86764217382,1/1/2023,273.19,273.19, n/a , -   , -   
38200800,CRYPTOCOCCUS AB               ,302,86764217382,1/1/2023,114.63,114.63, n/a , -   , -   
38200801,CRYPTOCOCCUS ANTIGEN (CSF)    ,306,86764217382,1/1/2023,35.71,35.71, n/a , -   , -   
38200805,CRYPTOSPORIDIUM ANTIGEN       ,306,86764217382,1/1/2023,119.3,119.3, n/a , -   , -   
38200810,"GLUCOSE, BODY FLUID           ",301,86764217382,1/1/2023,138.84,138.84, n/a , -   , -   
38200830,CULTURE-FUNGUS-OTHER SOURCE   ,306,86764217382,1/1/2023,242.09,242.09, n/a , -   , -   
38200840,CULTURE-ROUTINE               ,306,86764217382,1/1/2023,210.53,210.53, n/a , -   , -   
38200845,AEROBIC ORGANISM ID           ,306,86764217382,1/1/2023,26.46,26.46, n/a , -   , -   
38200850,CULTURE ANAEROBIC             ,306,86764217382,1/1/2023,287.7,287.7, n/a , -   , -   
38200860,CULTURE BACTERIA              ,306,86764217382,1/1/2023,124.23,124.23, n/a , -   , -   
38200880,CULTURE BLOOD                 ,306,86764217382,1/1/2023,263.44,263.44, n/a , -   , -   
38200885,C. DIFF. CULTURE (STOOL)      ,306,86764217382,1/1/2023,122.14,122.14, n/a , -   , -   
38200890,CULTURE CAMPY                 ,306,86764217382,1/1/2023,112.06,112.06, n/a , -   , -   
38200894,TIAGABINE (GABITRIL)          ,301,86764217382,1/1/2023,232.34,232.34, n/a , -   , -   
38200895,"CULTURE, CATH-TIP             ",306,86764217382,1/1/2023,83.09,83.09, n/a , -   , -   
38200900,CULTURE CHLAMYDIA             ,306,86764217382,1/1/2023,446.92,446.92, n/a , -   , -   
38200901,CULTURE VIRAL                 ,306,86764217382,1/1/2023,112.15,112.15, n/a , -   , -   
38200910,CULTURE CSF                   ,306,86764217382,1/1/2023,118.41,118.41, n/a , -   , -   
38200920,CULTURE GC                    ,306,86764217382,1/1/2023,86.67,86.67, n/a , -   , -   
38200921,CULTURE GRP & TYP AGGL        ,306,86764217382,1/1/2023,132.27,132.27, n/a , -   , -   
38200923,CULTURE NARES                 ,306,86764217382,1/1/2023,134.81,134.81, n/a , -   , -   
38200924,CULTURE KPC SCREEN            ,306,86764217382,1/1/2023,79.62,79.62, n/a , -   , -   
38200930,CULTURE SCREEN MRSA           ,306,86764217382,1/1/2023,89.41,89.41, n/a , -   , -   
38200935,CULTURE SCREEN ACINETOBACTER  ,306,86764217382,1/1/2023,79.62,79.62, n/a , -   , -   
38200950,CULTURE STOOL                 ,306,86764217382,1/1/2023,144.33,144.33, n/a , -   , -   
38200970,CULTURE THROAT                ,306,86764217382,1/1/2023,79.62,79.62, n/a , -   , -   
38200975,CULTURE WOUND                 ,306,86764217382,1/1/2023,70.92,70.92, n/a , -   , -   
38200980,CULTURE URINE                 ,306,86764217382,1/1/2023,39.68,39.68, n/a , -   , -   
38200981,CULTURE URINE W/COLONY COUNT  ,306,86764217382,1/1/2023,17.7,17.7, n/a , -   , -   
38200982,ANTI-PLATELET ANTIBODY-DIRECT ,300,86764217382,1/1/2023,55.19,55.19, n/a , -   , -   
38200985,CYCLOSPORINE                  ,301,86764217382,1/1/2023,265.77,265.77, n/a , -   , -   
38201010,FIBRIN-D-DIMER QUANT          ,305,86764217382,1/1/2023,227.42,227.42, n/a , -   , -   
38201011,CHLAMYDIA. PNEUMONIA (IGG)    ,302,86764217382,1/1/2023,84.12,84.12, n/a , -   , -   
38201012,CHLAMYDIA. PNEUMONIA (IGM)    ,302,86764217382,1/1/2023,90.9,90.9, n/a , -   , -   
38201015,DHEA-S                        ,301,86764217382,1/1/2023,367.4,367.4, n/a , -   , -   
38201020,BLOOD SMR W/ MAN DIFF WBC CNT ,305,86764217382,1/1/2023,48.05,48.05, n/a , -   , -   
38201030,DIGITOXIN                     ,301,86764217382,1/1/2023,232.34,232.34, n/a , -   , -   
38201040,DIGOXIN                       ,301,86764217382,1/1/2023,178.57,178.57, n/a , -   , -   
38201050,DILANTIN (PHENYTOIN-TOTAL)    ,301,86764217382,1/1/2023,202.83,202.83, n/a , -   , -   
38201051,FREE DILANTIN                 ,301,86764217382,1/1/2023,369.27,369.27, n/a , -   , -   
38201080,DRUG SCREEN-COMPL QUAL        ,301,86764217382,1/1/2023,355.4,355.4, n/a , -   , -   
38201081,DRUG SCREEN W/URINE ALCOHOL   ,301,86764217382,1/1/2023,70.15,70.15, n/a , -   , -   
38201090,DRUG SCREEN-SERUM             ,301,86764217382,1/1/2023,12.73,12.73, n/a , -   , -   
38201095,DRUG SCRN A NON TLC DVC/DOS   ,301,86764217382,1/1/2023,221.83,221.83, n/a , -   , -   
38201096,DRUG SCRN CLASS A /DOS        ,301,86764217382,1/1/2023,746.11,746.11, n/a , -   , -   
38201097,DRUG SCRN PRESUMP CLASS B     ,301,86764217382,1/1/2023,662.09,662.09, n/a , -   , -   
38201099,DRUG SCRN ALL CLASS NOS EA    ,301,86764217382,1/1/2023,784.54,784.54, n/a , -   , -   
38201100,ALCOHOLS SCREENING            ,301,86764217382,1/1/2023,137.33,137.33, n/a , -   , -   
38201120,ELECTROLYTE PANEL             ,301,86764217382,1/1/2023,267.05,267.05, n/a , -   , -   
38201130,ELECTROPHORESIS HEMOGLOBLIN   ,301,86764217382,1/1/2023,109.07,109.07, n/a , -   , -   
38201155,ERYTHROPOIETIN                ,301,86764217382,1/1/2023,296.1,296.1, n/a , -   , -   
38201170,ESTRADIOL                     ,301,86764217382,1/1/2023,192.37,192.37, n/a , -   , -   
38201171,ESTRIOL                       ,301,86764217382,1/1/2023,31.38,31.38, n/a , -   , -   
38201180,"FECAL FAT, QUALITATIVE        ",301,86764217382,1/1/2023,329.13,329.13, n/a , -   , -   
38201181,FECAL HGB IMMUNOASSAY         ,301,86764217382,1/1/2023,81.73,81.73, n/a , -   , -   
38201190,FDP (FSP)                     ,305,86764217382,1/1/2023,263.2,263.2, n/a , -   , -   
38201200,FERRITIN                      ,301,86764217382,1/1/2023,242.5,242.5, n/a , -   , -   
38201220,FIBRINOGEN                    ,305,86764217382,1/1/2023,216.63,216.63, n/a , -   , -   
38201240,FOLIC ACID                    ,301,86764217382,1/1/2023,162.03,162.03, n/a , -   , -   
38201256,TREPONEMA PALLIDUM            ,302,86764217382,1/1/2023,145.78,145.78, n/a , -   , -   
38201260,WET MOUNT SMEAR               ,306,86764217382,1/1/2023,230.73,230.73, n/a , -   , -   
38201270,GAMMA GT (GGT)                ,301,86764217382,1/1/2023,105.79,105.79, n/a , -   , -   
38201280,GASTRIN                       ,301,86764217382,1/1/2023,349.83,349.83, n/a , -   , -   
38201290,GENTAMICIN                    ,301,86764217382,1/1/2023,215.87,215.87, n/a , -   , -   
38201315,GLUCAGON                      ,301,86764217382,1/1/2023,85.49,85.49, n/a , -   , -   
38201320,"GLUCOSE BLOOD, REAGENT STRIP  ",301,86764217382,1/1/2023,20.16,20.16, n/a , -   , -   
38201330,"GLUCOSE,EXCEPT URINE          ",301,86764217382,1/1/2023,52.46,52.46, n/a , -   , -   
38201350,GLUCOSE TOL - 3 SPECIMENS     ,301,86764217382,1/1/2023,166.57,166.57, n/a , -   , -   
38201360,"GLUCOSE TOL, EACH ADD SPEC    ",301,86764217382,1/1/2023,72.79,72.79, n/a , -   , -   
38201380,GLYCOHEMOGLOBIN  (HGB A1)     ,301,86764217382,1/1/2023,223.77,223.77, n/a , -   , -   
38201385,GONORRHEA DNA PROBE           ,306,86764217382,1/1/2023,277.84,277.84, n/a , -   , -   
38201390,GRAM/GIESMA SMEAR             ,306,86764217382,1/1/2023,125.66,125.66, n/a , -   , -   
38201399,POST GLUCOSE DOSE (GTT)       ,301,86764217382,1/1/2023,280.29,280.29, n/a , -   , -   
38201400,HAPTOGLOBIN                   ,301,86764217382,1/1/2023,170.1,170.1, n/a , -   , -   
38201410,HCG QUAL URINE                ,307,86764217382,1/1/2023,111.39,111.39, n/a , -   , -   
38201415,HELICOBACTER PYLORI AB        ,302,86764217382,1/1/2023,81.84,81.84, n/a , -   , -   
38201420,HEMATOCRIT                    ,305,86764217382,1/1/2023,57.32,57.32, n/a , -   , -   
38201425,HCT                           ,300,86764217382,1/1/2023,65.47,65.47, n/a , -   , -   
38201439,"CBC, AUTO W/O DIFF            ",305,86764217382,1/1/2023,15.71,15.71, n/a , -   , -   
38201441,HEMOSIDERIN                   ,301,86764217382,1/1/2023,39.86,39.86, n/a , -   , -   
38201450,HEPATITIS A ANTIBODY          ,302,86764217382,1/1/2023,98.87,98.87, n/a , -   , -   
38201455,HEPATITIS A ANTIBODY IGM      ,302,86764217382,1/1/2023,144.89,144.89, n/a , -   , -   
38201460,HEPATITIS B SURFACE AB        ,302,86764217382,1/1/2023,25.63,25.63, n/a , -   , -   
38201465,HEPATITIS BE ANTIBODY         ,302,86764217382,1/1/2023,155.4,155.4, n/a , -   , -   
38201470,HEPATITIS B SURFACE AG (HBSAG),306,86764217382,1/1/2023,175.26,175.26, n/a , -   , -   
38201472,HEPATITIS B CORE ANTIBODY     ,302,86764217382,1/1/2023,25.63,25.63, n/a , -   , -   
38201475,"HEPATITIS BE ANTIGEN, EIA     ",306,86764217382,1/1/2023,135.18,135.18, n/a , -   , -   
38201480,HEPATITIS C AB                ,302,86764217382,1/1/2023,155.25,155.25, n/a , -   , -   
38201481,HEPATITIS C AMP. PROBE TECH   ,306,86764217382,1/1/2023,155.24,155.24, n/a , -   , -   
38201482,"HEPATITIS C AB, CONFIRM       ",302,86764217382,1/1/2023,166.81,166.81, n/a , -   , -   
38201498,HEPATITIS PANEL (ACUTE)       ,301,86764217382,1/1/2023,445.66,445.66, n/a , -   , -   
38201499,HEPATITIS DELTA VIRUS AB      ,302,86764217382,1/1/2023,42.44,42.44, n/a , -   , -   
38201501,RUSSELL VIPER VNM TIME-DIL    ,305,86764217382,1/1/2023,330.45,330.45, n/a , -   , -   
38201505,CULTURE HERPES                ,306,86764217382,1/1/2023,83.33,83.33, n/a , -   , -   
38201540,HIV-1 ANTIBODY                ,302,86764217382,1/1/2023,363.56,363.56, n/a , -   , -   
38201541,HERPES SIMPLEX TYPE 2 ABY     ,302,86764217382,1/1/2023,70.79,70.79, n/a , -   , -   
38201545,T-CELLS-CD4COUNT              ,302,86764217382,1/1/2023,190.14,190.14, n/a , -   , -   
38201547,PROTOZOA AB                   ,302,86764217382,1/1/2023,56.27,56.27, n/a , -   , -   
38201555,"HIV VIRAL LOAD, QUANT (DNA)   ",306,86764217382,1/1/2023,385.5,385.5, n/a , -   , -   
38201570,IMMUNOELEC SERUM              ,302,86764217382,1/1/2023,132.61,132.61, n/a , -   , -   
38201580,INSULIN                       ,301,86764217382,1/1/2023,65.17,65.17, n/a , -   , -   
38201590,ASPERGILLUS                   ,306,86764217382,1/1/2023,54.11,54.11, n/a , -   , -   
38201600,"IRON,SERUM,CHEMICAL           ",301,86764217382,1/1/2023,154.31,154.31, n/a , -   , -   
38201610,IRON BINDING CAPACITY         ,301,86764217382,1/1/2023,176.37,176.37, n/a , -   , -   
38201620,"KETONES (ACETONE),QUAL        ",301,86764217382,1/1/2023,95.48,95.48, n/a , -   , -   
38201625,"KETOSTEROIDS 17, TOTAL        ",301,86764217382,1/1/2023,193,193, n/a , -   , -   
38201630,LACTIC ACID                   ,301,86764217382,1/1/2023,147.89,147.89, n/a , -   , -   
38201639,LAMICTAL/LAMOTRIGINE          ,301,86764217382,1/1/2023,82.7,82.7, n/a , -   , -   
38201650,LDH                           ,301,86764217382,1/1/2023,190.77,190.77, n/a , -   , -   
38201660,LDH ISOENZYMES                ,301,86764217382,1/1/2023,185.97,185.97, n/a , -   , -   
38201680,CULTURE LEGIONELLA            ,306,86764217382,1/1/2023,57.32,57.32, n/a , -   , -   
38201685,LEGIONELLA AG-DFA             ,306,86764217382,1/1/2023,537.81,537.81, n/a , -   , -   
38201690,LEGIONELLA TITER              ,302,86764217382,1/1/2023,341.73,341.73, n/a , -   , -   
38201695,LEUKOCYTE ALK.PHOS            ,305,86764217382,1/1/2023,287.41,287.41, n/a , -   , -   
38201700,LUTEINIZING HORMONE           ,301,86764217382,1/1/2023,378.63,378.63, n/a , -   , -   
38201710,LIDOCAINE                     ,301,86764217382,1/1/2023,166.77,166.77, n/a , -   , -   
38201720,LIPASE                        ,301,86764217382,1/1/2023,197.31,197.31, n/a , -   , -   
38201722,PROGRAF LEVEL (TACROLIMUS)    ,301,86764217382,1/1/2023,208.76,208.76, n/a , -   , -   
38201730,LITHIUM                       ,301,86764217382,1/1/2023,173.48,173.48, n/a , -   , -   
38201740,HEPATIC FUNCTION PANEL        ,301,86764217382,1/1/2023,279.98,279.98, n/a , -   , -   
38201750,LYME DISEASE TITER            ,302,86764217382,1/1/2023,282.19,282.19, n/a , -   , -   
38201760,MAGNESIUM                     ,301,86764217382,1/1/2023,152.11,152.11, n/a , -   , -   
38201770,MICROALBUMIN URINE QUANT      ,301,86764217382,1/1/2023,174.12,174.12, n/a , -   , -   
38201780,HETEROPHILE ANTIBODY SCREEN   ,302,86764217382,1/1/2023,132.07,132.07, n/a , -   , -   
38201790,FLUORESCENT AB SCREEN         ,302,86764217382,1/1/2023,75.32,75.32, n/a , -   , -   
38201800,"OCCULT BLOOD, FECAL           ",301,86764217382,1/1/2023,42.33,42.33, n/a , -   , -   
38201805,"OUCHTERLONY GEL DIFFUSION, EA ",302,86764217382,1/1/2023,57.35,57.35, n/a , -   , -   
38201810,OSMOLALITY SERUM              ,301,86764217382,1/1/2023,127.03,127.03, n/a , -   , -   
38201820,OSMOLALITY URINE              ,301,86764217382,1/1/2023,75.51,75.51, n/a , -   , -   
38201830,OVA AND PARASITES             ,306,86764217382,1/1/2023,94.27,94.27, n/a , -   , -   
38201880,"PHENOBARBITAL, QUANT          ",301,86764217382,1/1/2023,156.85,156.85, n/a , -   , -   
38201882,"SODIUM, URINE                 ",301,86764217382,1/1/2023,99.21,99.21, n/a , -   , -   
38201883,"CHLORIDE, URINE               ",301,86764217382,1/1/2023,48.4,48.4, n/a , -   , -   
38201890,"PH,OTHER BODY FLUIDS          ",301,86764217382,1/1/2023,63.07,63.07, n/a , -   , -   
38201910,PHOSPHOROUS SERUM             ,301,86764217382,1/1/2023,72.75,72.75, n/a , -   , -   
38201928,TOPUMAX-TOPIRAMATE            ,301,86764217382,1/1/2023,124.44,124.44, n/a , -   , -   
38201930,POTASSIUM SERUM               ,301,86764217382,1/1/2023,67.24,67.24, n/a , -   , -   
38201940,POTASSIUM URINE               ,301,86764217382,1/1/2023,49.56,49.56, n/a , -   , -   
38201977,PREGNENOLONE LEVEL            ,301,86764217382,1/1/2023,84.41,84.41, n/a , -   , -   
38201978,PREALBUMIN                    ,301,86764217382,1/1/2023,18.18,18.18, n/a , -   , -   
38201985,PROGESTERONE                  ,301,86764217382,1/1/2023,442.35,442.35, n/a , -   , -   
38201990,PROLACTIN                     ,301,86764217382,1/1/2023,364.86,364.86, n/a , -   , -   
38201992,PROLIXIN LEVEL                ,301,86764217382,1/1/2023,232.34,232.34, n/a , -   , -   
38202000,PROSTATE SPECIFIC ATG (TOTAL) ,301,86764217382,1/1/2023,146.79,146.79, n/a , -   , -   
38202010,PROTEIN TOTAL                 ,301,86764217382,1/1/2023,66,66, n/a , -   , -   
38202011,"PROTEIN, TOTAL, OTHER SOURCE  ",301,86764217382,1/1/2023,143.86,143.86, n/a , -   , -   
38202015,PROTEIN ELECTROPHORESIS       ,301,86764217382,1/1/2023,102.52,102.52, n/a , -   , -   
38202040,PROTHROMBIN TIME              ,305,86764217382,1/1/2023,25.63,25.63, n/a , -   , -   
38202045,PARATHYROID HORMONES INTACT   ,300,86764217382,1/1/2023,316.7,316.7, n/a , -   , -   
38202048,PARA THYROID INTACT C TERMINAL,300,86764217382,1/1/2023,298.71,298.71, n/a , -   , -   
38202049,PARATHYROID HORMONE           ,301,86764217382,1/1/2023,206.14,206.14, n/a , -   , -   
38202050,PTT                           ,305,86764217382,1/1/2023,113.54,113.54, n/a , -   , -   
38202055,IMMUNO OTHER INFECT AGENT AB  ,302,86764217382,1/1/2023,102.65,102.65, n/a , -   , -   
38202070,QUINIDINE                     ,301,86764217382,1/1/2023,295.83,295.83, n/a , -   , -   
38202073,CMV BY PCR                    ,306,86764217382,1/1/2023,216.42,216.42, n/a , -   , -   
38202080,RAPAMYCIN (SIROLIMUS)         ,301,86764217382,1/1/2023,122.95,122.95, n/a , -   , -   
38202090,"RBC COUNT, AUTO               ",305,86764217382,1/1/2023,7.43,7.43, n/a , -   , -   
38202095,"FOLIC ACID, RBC               ",301,86764217382,1/1/2023,163.3,163.3, n/a , -   , -   
38202115,RENIN-PLASMA                  ,301,86764217382,1/1/2023,262.11,262.11, n/a , -   , -   
38202120,RETICULOCYTE (MANUAL)         ,305,86764217382,1/1/2023,66.03,66.03, n/a , -   , -   
38202130,"RHEUMATOID FACTOR, QUAL       ",302,86764217382,1/1/2023,268.57,268.57, n/a , -   , -   
38202138,CULTURE VRE SCREEN            ,306,86764217382,1/1/2023,92.33,92.33, n/a , -   , -   
38202140,RPR                           ,302,86764217382,1/1/2023,82.4,82.4, n/a , -   , -   
38202145,RUBELLA ANTIBODY              ,302,86764217382,1/1/2023,326.8,326.8, n/a , -   , -   
38202146,RUBEOLA ANTIBODY              ,302,86764217382,1/1/2023,98.47,98.47, n/a , -   , -   
38202151,PSA SCREENING                 ,300,86764217382,1/1/2023,82.39,82.39, n/a , -   , -   
38202160,SENSITIVITY (MIC)             ,306,86764217382,1/1/2023,81.05,81.05, n/a , -   , -   
38202161,"SENSITIVITY, ANTIBIOTIC-K     ",300,86764217382,1/1/2023,103.29,103.29, n/a , -   , -   
38202170,SGOT (AST)                    ,301,86764217382,1/1/2023,122.12,122.12, n/a , -   , -   
38202180,SGPT (ALT)                    ,301,86764217382,1/1/2023,133.2,133.2, n/a , -   , -   
38202190,SICKLE CELL SCREEN            ,305,86764217382,1/1/2023,22.54,22.54, n/a , -   , -   
38202200,SODIUM SERUM                  ,301,86764217382,1/1/2023,62.71,62.71, n/a , -   , -   
38202208,RSV PCR QUALITATIVE           ,300,86764217382,1/1/2023,393.24,393.24, n/a , -   , -   
38202211,SODIUM NON-URINE/NON-BLOOD    ,301,86764217382,1/1/2023,36.21,36.21, n/a , -   , -   
38202212,"BLOOD COUNT-PLATELET, AUTO    ",305,86764217382,1/1/2023,72,72, n/a , -   , -   
38202213,BLOOD SMR W/O MAN DIFF WBC CNT,305,86764217382,1/1/2023,73.7,73.7, n/a , -   , -   
